2021-03-27 04:00:00+00:00,InfoPlusDVS,,2
2021-03-27 05:00:00+00:00,InfoPlusDVS,,5
2021-03-27 06:00:00+00:00,InfoPlusDVS,,4
2021-03-27 07:00:00+00:00,InfoPlusDVS,,15
2021-03-27 08:00:00+00:00,InfoPlusDVS,,2
2021-03-27 09:00:00+00:00,InfoPlusDVS,,5
2021-03-27 10:00:00+00:00,InfoPlusDVS,,42
2021-03-27 11:00:00+00:00,InfoPlusDVS,,10
2021-03-27 13:00:00+00:00,InfoPlusDVS,,11
2021-03-27 14:00:00+00:00,InfoPlusDVS,,7
2021-03-27 15:00:00+00:00,InfoPlusDVS,,4
2021-03-27 17:00:00+00:00,InfoPlusDVS,,4
2021-03-27 18:00:00+00:00,InfoPlusDVS,,1
2021-03-27 19:00:00+00:00,InfoPlusDVS,,10
2021-03-27 20:00:00+00:00,InfoPlusDVS,,7
2021-03-27 21:00:00+00:00,InfoPlusDVS,,5
2021-03-27 22:00:00+00:00,InfoPlusDVS,,4
2021-03-27 23:00:00+00:00,InfoPlusDVS,,1
2021-03-28 01:00:00+00:00,InfoPlusDVS,,3
