2021-03-12 03:00:00+00:00,InfoPlusDAS,,1042
2021-03-12 04:00:00+00:00,InfoPlusDAS,,4371
2021-03-12 05:00:00+00:00,InfoPlusDAS,,8401
2021-03-12 06:00:00+00:00,InfoPlusDAS,,9048
2021-03-12 07:00:00+00:00,InfoPlusDAS,,9581
2021-03-12 08:00:00+00:00,InfoPlusDAS,,9515
2021-03-12 09:00:00+00:00,InfoPlusDAS,,9382
2021-03-12 10:00:00+00:00,InfoPlusDAS,,9599
2021-03-12 11:00:00+00:00,InfoPlusDAS,,9485
2021-03-12 12:00:00+00:00,InfoPlusDAS,,9366
2021-03-12 13:00:00+00:00,InfoPlusDAS,,10193
2021-03-12 14:00:00+00:00,InfoPlusDAS,,10172
2021-03-12 15:00:00+00:00,InfoPlusDAS,,10065
2021-03-12 16:00:00+00:00,InfoPlusDAS,,9670
2021-03-12 17:00:00+00:00,InfoPlusDAS,,9210
2021-03-12 18:00:00+00:00,InfoPlusDAS,,9032
2021-03-12 19:00:00+00:00,InfoPlusDAS,,8446
2021-03-12 20:00:00+00:00,InfoPlusDAS,,7519
2021-03-12 21:00:00+00:00,InfoPlusDAS,,6945
2021-03-12 22:00:00+00:00,InfoPlusDAS,,5973
2021-03-12 23:00:00+00:00,InfoPlusDAS,,3806
2021-03-13 00:00:00+00:00,InfoPlusDAS,,1009
2021-03-13 01:00:00+00:00,InfoPlusDAS,,152
2021-03-13 02:00:00+00:00,InfoPlusDAS,,56
