2021-03-05 03:00:00+00:00,InfoPlusRIT,,503
2021-03-05 04:00:00+00:00,InfoPlusRIT,,1420
2021-03-05 05:00:00+00:00,InfoPlusRIT,,3197
2021-03-05 06:00:00+00:00,InfoPlusRIT,,2958
2021-03-05 07:00:00+00:00,InfoPlusRIT,,2051
2021-03-05 08:00:00+00:00,InfoPlusRIT,,6200
2021-03-05 09:00:00+00:00,InfoPlusRIT,,4625
2021-03-05 10:00:00+00:00,InfoPlusRIT,,7442
2021-03-05 11:00:00+00:00,InfoPlusRIT,,3026
2021-03-05 12:00:00+00:00,InfoPlusRIT,,1905
2021-03-05 13:00:00+00:00,InfoPlusRIT,,1765
2021-03-05 14:00:00+00:00,InfoPlusRIT,,1709
2021-03-05 15:00:00+00:00,InfoPlusRIT,,1762
2021-03-05 16:00:00+00:00,InfoPlusRIT,,2483
2021-03-05 17:00:00+00:00,InfoPlusRIT,,2565
2021-03-05 18:00:00+00:00,InfoPlusRIT,,2971
2021-03-05 19:00:00+00:00,InfoPlusRIT,,2523
2021-03-05 20:00:00+00:00,InfoPlusRIT,,2002
2021-03-05 21:00:00+00:00,InfoPlusRIT,,9132
2021-03-05 22:00:00+00:00,InfoPlusRIT,,1398
2021-03-05 23:00:00+00:00,InfoPlusRIT,,1055
2021-03-06 00:00:00+00:00,InfoPlusRIT,,343
2021-03-06 01:00:00+00:00,InfoPlusRIT,,316
2021-03-06 02:00:00+00:00,InfoPlusRIT,,401
