2021-03-04 03:00:00+00:00,InfoPlusRIT,,870
2021-03-04 04:00:00+00:00,InfoPlusRIT,,1410
2021-03-04 05:00:00+00:00,InfoPlusRIT,,2725
2021-03-04 06:00:00+00:00,InfoPlusRIT,,3306
2021-03-04 07:00:00+00:00,InfoPlusRIT,,3194
2021-03-04 08:00:00+00:00,InfoPlusRIT,,3383
2021-03-04 09:00:00+00:00,InfoPlusRIT,,5451
2021-03-04 10:00:00+00:00,InfoPlusRIT,,3345
2021-03-04 11:00:00+00:00,InfoPlusRIT,,3016
2021-03-04 12:00:00+00:00,InfoPlusRIT,,3191
2021-03-04 13:00:00+00:00,InfoPlusRIT,,3412
2021-03-04 14:00:00+00:00,InfoPlusRIT,,3281
2021-03-04 15:00:00+00:00,InfoPlusRIT,,3041
2021-03-04 16:00:00+00:00,InfoPlusRIT,,2970
2021-03-04 17:00:00+00:00,InfoPlusRIT,,2978
2021-03-04 18:00:00+00:00,InfoPlusRIT,,3010
2021-03-04 19:00:00+00:00,InfoPlusRIT,,2389
2021-03-04 20:00:00+00:00,InfoPlusRIT,,1956
2021-03-04 21:00:00+00:00,InfoPlusRIT,,10855
2021-03-04 22:00:00+00:00,InfoPlusRIT,,3824
2021-03-04 23:00:00+00:00,InfoPlusRIT,,1016
2021-03-05 00:00:00+00:00,InfoPlusRIT,,467
2021-03-05 01:00:00+00:00,InfoPlusRIT,,529
2021-03-05 02:00:00+00:00,InfoPlusRIT,,432
