2021-03-23 03:00:00+00:00,InfoPlusRIT,,477
2021-03-23 04:00:00+00:00,InfoPlusRIT,,1376
2021-03-23 05:00:00+00:00,InfoPlusRIT,,2928
2021-03-23 06:00:00+00:00,InfoPlusRIT,,3054
2021-03-23 07:00:00+00:00,InfoPlusRIT,,3538
2021-03-23 08:00:00+00:00,InfoPlusRIT,,2994
2021-03-23 09:00:00+00:00,InfoPlusRIT,,3072
2021-03-23 10:00:00+00:00,InfoPlusRIT,,3079
2021-03-23 11:00:00+00:00,InfoPlusRIT,,2757
2021-03-23 12:00:00+00:00,InfoPlusRIT,,2538
2021-03-23 13:00:00+00:00,InfoPlusRIT,,2567
2021-03-23 14:00:00+00:00,InfoPlusRIT,,2782
2021-03-23 15:00:00+00:00,InfoPlusRIT,,2893
2021-03-23 16:00:00+00:00,InfoPlusRIT,,2869
2021-03-23 17:00:00+00:00,InfoPlusRIT,,2478
2021-03-23 18:00:00+00:00,InfoPlusRIT,,2642
2021-03-23 19:00:00+00:00,InfoPlusRIT,,2334
2021-03-23 20:00:00+00:00,InfoPlusRIT,,2211
2021-03-23 21:00:00+00:00,InfoPlusRIT,,11564
2021-03-23 22:00:00+00:00,InfoPlusRIT,,1508
2021-03-23 23:00:00+00:00,InfoPlusRIT,,972
2021-03-24 00:00:00+00:00,InfoPlusRIT,,443
2021-03-24 01:00:00+00:00,InfoPlusRIT,,540
2021-03-24 02:00:00+00:00,InfoPlusRIT,,448
