2021-03-14 04:00:00+00:00,InfoPlusPIL,,2
2021-03-14 06:00:00+00:00,InfoPlusPIL,,2
2021-03-14 07:00:00+00:00,InfoPlusPIL,,2
2021-03-14 08:00:00+00:00,InfoPlusPIL,,3
2021-03-14 13:00:00+00:00,InfoPlusPIL,,11
2021-03-14 14:00:00+00:00,InfoPlusPIL,,12
2021-03-14 16:00:00+00:00,InfoPlusPIL,,11
2021-03-14 17:00:00+00:00,InfoPlusPIL,,3
2021-03-14 18:00:00+00:00,InfoPlusPIL,,10
2021-03-14 20:00:00+00:00,InfoPlusPIL,,6
2021-03-14 21:00:00+00:00,InfoPlusPIL,,1
2021-03-14 23:00:00+00:00,InfoPlusPIL,,1
2021-03-15 01:00:00+00:00,InfoPlusPIL,,7
