2021-03-08 03:00:00+00:00,OVFiets,,22177
2021-03-08 04:00:00+00:00,OVFiets,,21581
2021-03-08 05:00:00+00:00,OVFiets,,22023
2021-03-08 06:00:00+00:00,OVFiets,,23379
2021-03-08 07:00:00+00:00,OVFiets,,25725
2021-03-08 08:00:00+00:00,OVFiets,,22517
2021-03-08 09:00:00+00:00,OVFiets,,22445
2021-03-08 10:00:00+00:00,OVFiets,,23463
2021-03-08 11:00:00+00:00,OVFiets,,22567
2021-03-08 12:00:00+00:00,OVFiets,,22280
2021-03-08 13:00:00+00:00,OVFiets,,24163
2021-03-08 14:00:00+00:00,OVFiets,,22874
2021-03-08 15:00:00+00:00,OVFiets,,24967
2021-03-08 16:00:00+00:00,OVFiets,,24398
2021-03-08 17:00:00+00:00,OVFiets,,23465
2021-03-08 18:00:00+00:00,OVFiets,,22888
2021-03-08 19:00:00+00:00,OVFiets,,27949
2021-03-08 20:00:00+00:00,OVFiets,,25915
2021-03-08 21:00:00+00:00,OVFiets,,22548
2021-03-08 22:00:00+00:00,OVFiets,,22490
2021-03-08 23:00:00+00:00,OVFiets,,21517
2021-03-09 00:00:00+00:00,OVFiets,,22831
2021-03-09 01:00:00+00:00,OVFiets,,21859
2021-03-09 02:00:00+00:00,OVFiets,,21069
2021-03-09 03:00:00+00:00,OVFiets,,290
