2021-03-23 03:00:00+00:00,OVFiets,,33043
2021-03-23 04:00:00+00:00,OVFiets,,32839
2021-03-23 05:00:00+00:00,OVFiets,,34400
2021-03-23 06:00:00+00:00,OVFiets,,31174
2021-03-23 07:00:00+00:00,OVFiets,,33560
2021-03-23 08:00:00+00:00,OVFiets,,32905
2021-03-23 09:00:00+00:00,OVFiets,,33026
2021-03-23 10:00:00+00:00,OVFiets,,33421
2021-03-23 11:00:00+00:00,OVFiets,,32589
2021-03-23 12:00:00+00:00,OVFiets,,32608
2021-03-23 13:00:00+00:00,OVFiets,,31764
2021-03-23 14:00:00+00:00,OVFiets,,33001
2021-03-23 15:00:00+00:00,OVFiets,,32377
2021-03-23 16:00:00+00:00,OVFiets,,33112
2021-03-23 17:00:00+00:00,OVFiets,,32937
2021-03-23 18:00:00+00:00,OVFiets,,31301
2021-03-23 19:00:00+00:00,OVFiets,,31272
2021-03-23 20:00:00+00:00,OVFiets,,32164
2021-03-23 21:00:00+00:00,OVFiets,,31564
2021-03-23 22:00:00+00:00,OVFiets,,32139
2021-03-23 23:00:00+00:00,OVFiets,,31436
2021-03-24 00:00:00+00:00,OVFiets,,32942
2021-03-24 01:00:00+00:00,OVFiets,,32973
2021-03-24 02:00:00+00:00,OVFiets,,32395
