2021-03-18 03:00:00+00:00,OVFiets,,26257
2021-03-18 04:00:00+00:00,OVFiets,,26890
2021-03-18 05:00:00+00:00,OVFiets,,26797
2021-03-18 06:00:00+00:00,OVFiets,,27079
2021-03-18 07:00:00+00:00,OVFiets,,29351
2021-03-18 08:00:00+00:00,OVFiets,,28160
2021-03-18 09:00:00+00:00,OVFiets,,27073
2021-03-18 10:00:00+00:00,OVFiets,,28009
2021-03-18 11:00:00+00:00,OVFiets,,26887
2021-03-18 12:00:00+00:00,OVFiets,,29332
2021-03-18 13:00:00+00:00,OVFiets,,26931
2021-03-18 14:00:00+00:00,OVFiets,,26934
2021-03-18 15:00:00+00:00,OVFiets,,28960
2021-03-18 16:00:00+00:00,OVFiets,,29617
2021-03-18 17:00:00+00:00,OVFiets,,29711
2021-03-18 18:00:00+00:00,OVFiets,,29159
2021-03-18 19:00:00+00:00,OVFiets,,41549
2021-03-18 20:00:00+00:00,OVFiets,,33192
2021-03-18 21:00:00+00:00,OVFiets,,32904
2021-03-18 22:00:00+00:00,OVFiets,,32063
2021-03-18 23:00:00+00:00,OVFiets,,32371
2021-03-19 00:00:00+00:00,OVFiets,,34370
2021-03-19 01:00:00+00:00,OVFiets,,33629
2021-03-19 02:00:00+00:00,OVFiets,,31517
