2021-03-29 05:00:00+00:00,InfoPlusPIS,,60
2021-03-29 06:00:00+00:00,InfoPlusPIS,,209
2021-03-29 07:00:00+00:00,InfoPlusPIS,,148
2021-03-29 08:00:00+00:00,InfoPlusPIS,,123
2021-03-29 09:00:00+00:00,InfoPlusPIS,,20
2021-03-29 10:00:00+00:00,InfoPlusPIS,,57
2021-03-29 11:00:00+00:00,InfoPlusPIS,,250
2021-03-29 13:00:00+00:00,InfoPlusPIS,,147
2021-03-29 14:00:00+00:00,InfoPlusPIS,,631
2021-03-29 15:00:00+00:00,InfoPlusPIS,,245
2021-03-29 16:00:00+00:00,InfoPlusPIS,,265
2021-03-29 17:00:00+00:00,InfoPlusPIS,,172
2021-03-29 18:00:00+00:00,InfoPlusPIS,,78
2021-03-29 19:00:00+00:00,InfoPlusPIS,,120
2021-03-29 20:00:00+00:00,InfoPlusPIS,,46
2021-03-29 21:00:00+00:00,InfoPlusPIS,,38
