2021-03-20 03:00:00+00:00,InfoPlusDVS,,344
2021-03-20 04:00:00+00:00,InfoPlusDVS,,1798
2021-03-20 05:00:00+00:00,InfoPlusDVS,,4672
2021-03-20 06:00:00+00:00,InfoPlusDVS,,7534
2021-03-20 07:00:00+00:00,InfoPlusDVS,,7905
2021-03-20 08:00:00+00:00,InfoPlusDVS,,7940
2021-03-20 09:00:00+00:00,InfoPlusDVS,,7964
2021-03-20 10:00:00+00:00,InfoPlusDVS,,8119
2021-03-20 11:00:00+00:00,InfoPlusDVS,,7968
2021-03-20 12:00:00+00:00,InfoPlusDVS,,8267
2021-03-20 13:00:00+00:00,InfoPlusDVS,,8228
2021-03-20 14:00:00+00:00,InfoPlusDVS,,8096
2021-03-20 15:00:00+00:00,InfoPlusDVS,,8013
2021-03-20 16:00:00+00:00,InfoPlusDVS,,7952
2021-03-20 17:00:00+00:00,InfoPlusDVS,,7826
2021-03-20 18:00:00+00:00,InfoPlusDVS,,8316
2021-03-20 19:00:00+00:00,InfoPlusDVS,,7961
2021-03-20 20:00:00+00:00,InfoPlusDVS,,7406
2021-03-20 21:00:00+00:00,InfoPlusDVS,,6962
2021-03-20 22:00:00+00:00,InfoPlusDVS,,5939
2021-03-20 23:00:00+00:00,InfoPlusDVS,,3980
2021-03-21 00:00:00+00:00,InfoPlusDVS,,1176
2021-03-21 01:00:00+00:00,InfoPlusDVS,,157
2021-03-21 02:00:00+00:00,InfoPlusDVS,,73
