2021-03-07 05:00:00+00:00,InfoPlusPIS,,49
2021-03-07 06:00:00+00:00,InfoPlusPIS,,37
2021-03-07 08:00:00+00:00,InfoPlusPIS,,107
2021-03-07 09:00:00+00:00,InfoPlusPIS,,128
2021-03-07 10:00:00+00:00,InfoPlusPIS,,206
2021-03-07 11:00:00+00:00,InfoPlusPIS,,85
2021-03-07 12:00:00+00:00,InfoPlusPIS,,386
2021-03-07 13:00:00+00:00,InfoPlusPIS,,408
2021-03-07 14:00:00+00:00,InfoPlusPIS,,210
2021-03-07 16:00:00+00:00,InfoPlusPIS,,30
2021-03-07 17:00:00+00:00,InfoPlusPIS,,158
2021-03-07 18:00:00+00:00,InfoPlusPIS,,1
2021-03-07 19:00:00+00:00,InfoPlusPIS,,77
2021-03-07 20:00:00+00:00,InfoPlusPIS,,29
2021-03-07 21:00:00+00:00,InfoPlusPIS,,306
2021-03-07 22:00:00+00:00,InfoPlusPIS,,114
2021-03-07 23:00:00+00:00,InfoPlusPIS,,103
