2021-03-29 02:00:00+00:00,InfoPlusRIT,,469
2021-03-29 03:00:00+00:00,InfoPlusRIT,,1485
2021-03-29 04:00:00+00:00,InfoPlusRIT,,3154
2021-03-29 05:00:00+00:00,InfoPlusRIT,,3254
2021-03-29 06:00:00+00:00,InfoPlusRIT,,2215
2021-03-29 07:00:00+00:00,InfoPlusRIT,,8986
2021-03-29 08:00:00+00:00,InfoPlusRIT,,2101
2021-03-29 09:00:00+00:00,InfoPlusRIT,,1997
2021-03-29 10:00:00+00:00,InfoPlusRIT,,9098
2021-03-29 11:00:00+00:00,InfoPlusRIT,,7158
2021-03-29 12:00:00+00:00,InfoPlusRIT,,1752
2021-03-29 13:00:00+00:00,InfoPlusRIT,,2172
2021-03-29 14:00:00+00:00,InfoPlusRIT,,2617
2021-03-29 15:00:00+00:00,InfoPlusRIT,,2963
2021-03-29 16:00:00+00:00,InfoPlusRIT,,2948
2021-03-29 17:00:00+00:00,InfoPlusRIT,,2685
2021-03-29 18:00:00+00:00,InfoPlusRIT,,2519
2021-03-29 19:00:00+00:00,InfoPlusRIT,,2332
2021-03-29 20:00:00+00:00,InfoPlusRIT,,12213
2021-03-29 21:00:00+00:00,InfoPlusRIT,,1906
2021-03-29 22:00:00+00:00,InfoPlusRIT,,1176
2021-03-29 23:00:00+00:00,InfoPlusRIT,,388
2021-03-30 00:00:00+00:00,InfoPlusRIT,,560
2021-03-30 01:00:00+00:00,InfoPlusRIT,,446
