2021-03-19 04:00:00+00:00,SIRI,,303
2021-03-19 05:00:00+00:00,SIRI,,627
2021-03-19 06:00:00+00:00,SIRI,,644
2021-03-19 07:00:00+00:00,SIRI,,618
2021-03-19 08:00:00+00:00,SIRI,,615
2021-03-19 09:00:00+00:00,SIRI,,642
2021-03-19 10:00:00+00:00,SIRI,,613
2021-03-19 11:00:00+00:00,SIRI,,587
2021-03-19 12:00:00+00:00,SIRI,,613
2021-03-19 13:00:00+00:00,SIRI,,624
2021-03-19 14:00:00+00:00,SIRI,,597
2021-03-19 15:00:00+00:00,SIRI,,608
2021-03-19 16:00:00+00:00,SIRI,,611
2021-03-19 17:00:00+00:00,SIRI,,621
2021-03-19 18:00:00+00:00,SIRI,,621
2021-03-19 19:00:00+00:00,SIRI,,586
2021-03-19 20:00:00+00:00,SIRI,,612
2021-03-19 21:00:00+00:00,SIRI,,618
2021-03-19 22:00:00+00:00,SIRI,,612
2021-03-19 23:00:00+00:00,SIRI,,590
2021-03-20 00:00:00+00:00,SIRI,,56
2021-03-20 01:00:00+00:00,SIRI,,281
2021-03-20 02:00:00+00:00,SIRI,,303
