2021-03-10 06:00:00+00:00,InfoPlusPIS,,19
2021-03-10 07:00:00+00:00,InfoPlusPIS,,10
2021-03-10 08:00:00+00:00,InfoPlusPIS,,5
2021-03-10 12:00:00+00:00,InfoPlusPIS,,96
2021-03-10 13:00:00+00:00,InfoPlusPIS,,68
2021-03-10 14:00:00+00:00,InfoPlusPIS,,132
2021-03-10 15:00:00+00:00,InfoPlusPIS,,55
2021-03-10 16:00:00+00:00,InfoPlusPIS,,82
2021-03-10 18:00:00+00:00,InfoPlusPIS,,337
2021-03-10 19:00:00+00:00,InfoPlusPIS,,238
2021-03-10 21:00:00+00:00,InfoPlusPIS,,175
2021-03-10 22:00:00+00:00,InfoPlusPIS,,32
