2021-03-09 03:00:00+00:00,OVFiets,,22153
2021-03-09 04:00:00+00:00,OVFiets,,21933
2021-03-09 05:00:00+00:00,OVFiets,,21669
2021-03-09 06:00:00+00:00,OVFiets,,24183
2021-03-09 07:00:00+00:00,OVFiets,,23256
2021-03-09 08:00:00+00:00,OVFiets,,22691
2021-03-09 09:00:00+00:00,OVFiets,,21532
2021-03-09 10:00:00+00:00,OVFiets,,22385
2021-03-09 11:00:00+00:00,OVFiets,,23919
2021-03-09 12:00:00+00:00,OVFiets,,22568
2021-03-09 13:00:00+00:00,OVFiets,,24348
2021-03-09 14:00:00+00:00,OVFiets,,24489
2021-03-09 15:00:00+00:00,OVFiets,,23457
2021-03-09 16:00:00+00:00,OVFiets,,24981
2021-03-09 17:00:00+00:00,OVFiets,,23182
2021-03-09 18:00:00+00:00,OVFiets,,24240
2021-03-09 19:00:00+00:00,OVFiets,,28629
2021-03-09 20:00:00+00:00,OVFiets,,27592
2021-03-09 21:00:00+00:00,OVFiets,,23685
2021-03-09 22:00:00+00:00,OVFiets,,20870
2021-03-09 23:00:00+00:00,OVFiets,,21244
2021-03-10 00:00:00+00:00,OVFiets,,21919
2021-03-10 01:00:00+00:00,OVFiets,,20979
2021-03-10 02:00:00+00:00,OVFiets,,22444
