2021-03-10 03:00:00+00:00,InfoPlusDVS,,1259
2021-03-10 04:00:00+00:00,InfoPlusDVS,,4718
2021-03-10 05:00:00+00:00,InfoPlusDVS,,9025
2021-03-10 06:00:00+00:00,InfoPlusDVS,,9523
2021-03-10 07:00:00+00:00,InfoPlusDVS,,9344
2021-03-10 08:00:00+00:00,InfoPlusDVS,,9291
2021-03-10 09:00:00+00:00,InfoPlusDVS,,9251
2021-03-10 10:00:00+00:00,InfoPlusDVS,,8862
2021-03-10 11:00:00+00:00,InfoPlusDVS,,8955
2021-03-10 12:00:00+00:00,InfoPlusDVS,,9045
2021-03-10 13:00:00+00:00,InfoPlusDVS,,9648
2021-03-10 14:00:00+00:00,InfoPlusDVS,,9469
2021-03-10 15:00:00+00:00,InfoPlusDVS,,9701
2021-03-10 16:00:00+00:00,InfoPlusDVS,,9681
2021-03-10 17:00:00+00:00,InfoPlusDVS,,9692
2021-03-10 18:00:00+00:00,InfoPlusDVS,,10392
2021-03-10 19:00:00+00:00,InfoPlusDVS,,3809
2021-03-10 21:00:00+00:00,InfoPlusDVS,,21904
2021-03-10 22:00:00+00:00,InfoPlusDVS,,6294
2021-03-10 23:00:00+00:00,InfoPlusDVS,,3622
2021-03-11 00:00:00+00:00,InfoPlusDVS,,622
2021-03-11 01:00:00+00:00,InfoPlusDVS,,73
2021-03-11 02:00:00+00:00,InfoPlusDVS,,98
