2021-03-17 04:00:00+00:00,InfoPlusTRB,,337
2021-03-17 05:00:00+00:00,InfoPlusTRB,,1398
2021-03-17 06:00:00+00:00,InfoPlusTRB,,176
2021-03-17 08:00:00+00:00,InfoPlusTRB,,1004
2021-03-17 09:00:00+00:00,InfoPlusTRB,,980
2021-03-17 10:00:00+00:00,InfoPlusTRB,,833
2021-03-17 11:00:00+00:00,InfoPlusTRB,,496
2021-03-17 12:00:00+00:00,InfoPlusTRB,,197
2021-03-17 13:00:00+00:00,InfoPlusTRB,,582
2021-03-17 14:00:00+00:00,InfoPlusTRB,,1058
2021-03-17 15:00:00+00:00,InfoPlusTRB,,822
2021-03-17 16:00:00+00:00,InfoPlusTRB,,80
2021-03-17 17:00:00+00:00,InfoPlusTRB,,181
2021-03-17 18:00:00+00:00,InfoPlusTRB,,134
2021-03-17 21:00:00+00:00,InfoPlusTRB,,67
2021-03-17 22:00:00+00:00,InfoPlusTRB,,17
