2021-03-01 03:00:00+00:00,InfoPlusDVS,,1200
2021-03-01 04:00:00+00:00,InfoPlusDVS,,4881
2021-03-01 05:00:00+00:00,InfoPlusDVS,,9068
2021-03-01 06:00:00+00:00,InfoPlusDVS,,9868
2021-03-01 07:00:00+00:00,InfoPlusDVS,,9410
2021-03-01 08:00:00+00:00,InfoPlusDVS,,9595
2021-03-01 09:00:00+00:00,InfoPlusDVS,,9614
2021-03-01 10:00:00+00:00,InfoPlusDVS,,9430
2021-03-01 11:00:00+00:00,InfoPlusDVS,,9685
2021-03-01 12:00:00+00:00,InfoPlusDVS,,9939
2021-03-01 13:00:00+00:00,InfoPlusDVS,,9167
2021-03-01 14:00:00+00:00,InfoPlusDVS,,9746
2021-03-01 15:00:00+00:00,InfoPlusDVS,,9561
2021-03-01 16:00:00+00:00,InfoPlusDVS,,9683
2021-03-01 17:00:00+00:00,InfoPlusDVS,,9400
2021-03-01 18:00:00+00:00,InfoPlusDVS,,9138
2021-03-01 19:00:00+00:00,InfoPlusDVS,,8285
2021-03-01 20:00:00+00:00,InfoPlusDVS,,7571
2021-03-01 21:00:00+00:00,InfoPlusDVS,,6958
2021-03-01 22:00:00+00:00,InfoPlusDVS,,5796
2021-03-01 23:00:00+00:00,InfoPlusDVS,,3401
2021-03-02 00:00:00+00:00,InfoPlusDVS,,428
2021-03-02 01:00:00+00:00,InfoPlusDVS,,74
2021-03-02 02:00:00+00:00,InfoPlusDVS,,132
