2021-03-29 02:00:00+00:00,ArNuRIT,,63
2021-03-29 03:00:00+00:00,ArNuRIT,,318
2021-03-29 04:00:00+00:00,ArNuRIT,,585
2021-03-29 05:00:00+00:00,ArNuRIT,,598
2021-03-29 06:00:00+00:00,ArNuRIT,,580
2021-03-29 07:00:00+00:00,ArNuRIT,,581
2021-03-29 08:00:00+00:00,ArNuRIT,,572
2021-03-29 09:00:00+00:00,ArNuRIT,,548
2021-03-29 10:00:00+00:00,ArNuRIT,,525
2021-03-29 11:00:00+00:00,ArNuRIT,,563
2021-03-29 12:00:00+00:00,ArNuRIT,,534
2021-03-29 13:00:00+00:00,ArNuRIT,,595
2021-03-29 14:00:00+00:00,ArNuRIT,,606
2021-03-29 15:00:00+00:00,ArNuRIT,,628
2021-03-29 16:00:00+00:00,ArNuRIT,,566
2021-03-29 17:00:00+00:00,ArNuRIT,,560
2021-03-29 18:00:00+00:00,ArNuRIT,,574
2021-03-29 19:00:00+00:00,ArNuRIT,,580
2021-03-29 20:00:00+00:00,ArNuRIT,,538
2021-03-29 21:00:00+00:00,ArNuRIT,,537
2021-03-29 22:00:00+00:00,ArNuRIT,,399
2021-03-29 23:00:00+00:00,ArNuRIT,,101
2021-03-30 00:00:00+00:00,ArNuRIT,,71
2021-03-30 01:00:00+00:00,ArNuRIT,,55
