2021-03-19 06:00:00+00:00,InfoPlusPIS,,57
2021-03-19 07:00:00+00:00,InfoPlusPIS,,444
2021-03-19 08:00:00+00:00,InfoPlusPIS,,464
2021-03-19 09:00:00+00:00,InfoPlusPIS,,153
2021-03-19 10:00:00+00:00,InfoPlusPIS,,120
2021-03-19 11:00:00+00:00,InfoPlusPIS,,706
2021-03-19 12:00:00+00:00,InfoPlusPIS,,549
2021-03-19 13:00:00+00:00,InfoPlusPIS,,451
2021-03-19 14:00:00+00:00,InfoPlusPIS,,139
2021-03-19 15:00:00+00:00,InfoPlusPIS,,273
2021-03-19 16:00:00+00:00,InfoPlusPIS,,161
2021-03-19 17:00:00+00:00,InfoPlusPIS,,183
2021-03-19 18:00:00+00:00,InfoPlusPIS,,23
