2021-03-28 03:00:00+00:00,ArNuRIT,,20
2021-03-28 04:00:00+00:00,ArNuRIT,,21
2021-03-28 05:00:00+00:00,ArNuRIT,,20
2021-03-28 06:00:00+00:00,ArNuRIT,,22
2021-03-28 07:00:00+00:00,ArNuRIT,,20
2021-03-28 08:00:00+00:00,ArNuRIT,,27
2021-03-28 09:00:00+00:00,ArNuRIT,,26
2021-03-28 10:00:00+00:00,ArNuRIT,,22
2021-03-28 11:00:00+00:00,ArNuRIT,,504
2021-03-28 12:00:00+00:00,ArNuRIT,,493
2021-03-28 13:00:00+00:00,ArNuRIT,,532
2021-03-28 14:00:00+00:00,ArNuRIT,,517
2021-03-28 15:00:00+00:00,ArNuRIT,,463
2021-03-28 16:00:00+00:00,ArNuRIT,,508
2021-03-28 17:00:00+00:00,ArNuRIT,,529
2021-03-28 18:00:00+00:00,ArNuRIT,,601
2021-03-28 19:00:00+00:00,ArNuRIT,,605
2021-03-28 20:00:00+00:00,ArNuRIT,,502
2021-03-28 21:00:00+00:00,ArNuRIT,,502
2021-03-28 22:00:00+00:00,ArNuRIT,,373
2021-03-28 23:00:00+00:00,ArNuRIT,,120
2021-03-29 00:00:00+00:00,ArNuRIT,,87
2021-03-29 01:00:00+00:00,ArNuRIT,,74
2021-03-29 02:00:00+00:00,ArNuRIT,,63
