2021-03-09 03:00:00+00:00,InfoPlusDAS,,1035
2021-03-09 04:00:00+00:00,InfoPlusDAS,,4475
2021-03-09 05:00:00+00:00,InfoPlusDAS,,8766
2021-03-09 06:00:00+00:00,InfoPlusDAS,,9527
2021-03-09 07:00:00+00:00,InfoPlusDAS,,9766
2021-03-09 08:00:00+00:00,InfoPlusDAS,,9956
2021-03-09 09:00:00+00:00,InfoPlusDAS,,9200
2021-03-09 10:00:00+00:00,InfoPlusDAS,,8823
2021-03-09 11:00:00+00:00,InfoPlusDAS,,8783
2021-03-09 12:00:00+00:00,InfoPlusDAS,,9007
2021-03-09 13:00:00+00:00,InfoPlusDAS,,8711
2021-03-09 14:00:00+00:00,InfoPlusDAS,,8870
2021-03-09 15:00:00+00:00,InfoPlusDAS,,9282
2021-03-09 16:00:00+00:00,InfoPlusDAS,,9500
2021-03-09 17:00:00+00:00,InfoPlusDAS,,9211
2021-03-09 18:00:00+00:00,InfoPlusDAS,,9106
2021-03-09 19:00:00+00:00,InfoPlusDAS,,8102
2021-03-09 20:00:00+00:00,InfoPlusDAS,,7219
2021-03-09 21:00:00+00:00,InfoPlusDAS,,6713
2021-03-09 22:00:00+00:00,InfoPlusDAS,,5688
2021-03-09 23:00:00+00:00,InfoPlusDAS,,3279
2021-03-10 00:00:00+00:00,InfoPlusDAS,,470
2021-03-10 01:00:00+00:00,InfoPlusDAS,,87
2021-03-10 02:00:00+00:00,InfoPlusDAS,,78
