2021-03-13 03:00:00+00:00,InfoPlusDVS,,314
2021-03-13 04:00:00+00:00,InfoPlusDVS,,1743
2021-03-13 05:00:00+00:00,InfoPlusDVS,,4759
2021-03-13 06:00:00+00:00,InfoPlusDVS,,7524
2021-03-13 07:00:00+00:00,InfoPlusDVS,,7969
2021-03-13 08:00:00+00:00,InfoPlusDVS,,7999
2021-03-13 09:00:00+00:00,InfoPlusDVS,,9115
2021-03-13 10:00:00+00:00,InfoPlusDVS,,8490
2021-03-13 11:00:00+00:00,InfoPlusDVS,,8046
2021-03-13 12:00:00+00:00,InfoPlusDVS,,8072
2021-03-13 13:00:00+00:00,InfoPlusDVS,,8412
2021-03-13 14:00:00+00:00,InfoPlusDVS,,8285
2021-03-13 15:00:00+00:00,InfoPlusDVS,,8208
2021-03-13 16:00:00+00:00,InfoPlusDVS,,8244
2021-03-13 17:00:00+00:00,InfoPlusDVS,,8121
2021-03-13 18:00:00+00:00,InfoPlusDVS,,7982
2021-03-13 19:00:00+00:00,InfoPlusDVS,,7921
2021-03-13 20:00:00+00:00,InfoPlusDVS,,7442
2021-03-13 21:00:00+00:00,InfoPlusDVS,,7041
2021-03-13 22:00:00+00:00,InfoPlusDVS,,6088
2021-03-13 23:00:00+00:00,InfoPlusDVS,,3895
2021-03-14 00:00:00+00:00,InfoPlusDVS,,1177
2021-03-14 01:00:00+00:00,InfoPlusDVS,,154
2021-03-14 02:00:00+00:00,InfoPlusDVS,,54
