2021-03-16 03:00:00+00:00,InfoPlusRIT,,481
2021-03-16 04:00:00+00:00,InfoPlusRIT,,1594
2021-03-16 05:00:00+00:00,InfoPlusRIT,,3099
2021-03-16 06:00:00+00:00,InfoPlusRIT,,3042
2021-03-16 07:00:00+00:00,InfoPlusRIT,,3517
2021-03-16 08:00:00+00:00,InfoPlusRIT,,3298
2021-03-16 09:00:00+00:00,InfoPlusRIT,,3724
2021-03-16 10:00:00+00:00,InfoPlusRIT,,3348
2021-03-16 11:00:00+00:00,InfoPlusRIT,,2925
2021-03-16 12:00:00+00:00,InfoPlusRIT,,2925
2021-03-16 13:00:00+00:00,InfoPlusRIT,,3100
2021-03-16 14:00:00+00:00,InfoPlusRIT,,3313
2021-03-16 15:00:00+00:00,InfoPlusRIT,,3608
2021-03-16 16:00:00+00:00,InfoPlusRIT,,3328
2021-03-16 17:00:00+00:00,InfoPlusRIT,,2437
2021-03-16 18:00:00+00:00,InfoPlusRIT,,1947
2021-03-16 19:00:00+00:00,InfoPlusRIT,,6394
2021-03-16 20:00:00+00:00,InfoPlusRIT,,2072
2021-03-16 21:00:00+00:00,InfoPlusRIT,,12262
2021-03-16 22:00:00+00:00,InfoPlusRIT,,1966
2021-03-16 23:00:00+00:00,InfoPlusRIT,,1178
2021-03-17 00:00:00+00:00,InfoPlusRIT,,472
2021-03-17 01:00:00+00:00,InfoPlusRIT,,581
2021-03-17 02:00:00+00:00,InfoPlusRIT,,523
