2021-03-02 03:00:00+00:00,InfoPlusTRB,,508
2021-03-02 04:00:00+00:00,InfoPlusTRB,,383
2021-03-02 05:00:00+00:00,InfoPlusTRB,,376
2021-03-02 06:00:00+00:00,InfoPlusTRB,,239
2021-03-02 07:00:00+00:00,InfoPlusTRB,,42
2021-03-02 10:00:00+00:00,InfoPlusTRB,,25
2021-03-02 11:00:00+00:00,InfoPlusTRB,,209
2021-03-02 12:00:00+00:00,InfoPlusTRB,,200
2021-03-02 13:00:00+00:00,InfoPlusTRB,,342
2021-03-02 14:00:00+00:00,InfoPlusTRB,,702
2021-03-02 15:00:00+00:00,InfoPlusTRB,,24
2021-03-02 16:00:00+00:00,InfoPlusTRB,,466
2021-03-02 18:00:00+00:00,InfoPlusTRB,,366
2021-03-02 19:00:00+00:00,InfoPlusTRB,,375
2021-03-02 20:00:00+00:00,InfoPlusTRB,,421
