2021-03-19 04:00:00+00:00,InfoPlusPIL,,1
2021-03-19 06:00:00+00:00,InfoPlusPIL,,6
2021-03-19 07:00:00+00:00,InfoPlusPIL,,13
2021-03-19 08:00:00+00:00,InfoPlusPIL,,11
2021-03-19 09:00:00+00:00,InfoPlusPIL,,8
2021-03-19 10:00:00+00:00,InfoPlusPIL,,5
2021-03-19 11:00:00+00:00,InfoPlusPIL,,19
2021-03-19 12:00:00+00:00,InfoPlusPIL,,10
2021-03-19 13:00:00+00:00,InfoPlusPIL,,12
2021-03-19 14:00:00+00:00,InfoPlusPIL,,2
2021-03-19 15:00:00+00:00,InfoPlusPIL,,9
2021-03-19 16:00:00+00:00,InfoPlusPIL,,9
2021-03-19 17:00:00+00:00,InfoPlusPIL,,12
2021-03-19 18:00:00+00:00,InfoPlusPIL,,2
