2021-03-23 06:00:00+00:00,InfoPlusPIS,,43
2021-03-23 07:00:00+00:00,InfoPlusPIS,,283
2021-03-23 08:00:00+00:00,InfoPlusPIS,,174
2021-03-23 09:00:00+00:00,InfoPlusPIS,,56
2021-03-23 12:00:00+00:00,InfoPlusPIS,,12
2021-03-23 13:00:00+00:00,InfoPlusPIS,,18
2021-03-23 14:00:00+00:00,InfoPlusPIS,,74
2021-03-23 15:00:00+00:00,InfoPlusPIS,,73
2021-03-23 16:00:00+00:00,InfoPlusPIS,,58
2021-03-23 17:00:00+00:00,InfoPlusPIS,,12
2021-03-23 18:00:00+00:00,InfoPlusPIS,,39
2021-03-23 19:00:00+00:00,InfoPlusPIS,,13
2021-03-23 20:00:00+00:00,InfoPlusPIS,,30
2021-03-23 22:00:00+00:00,InfoPlusPIS,,190
2021-03-23 23:00:00+00:00,InfoPlusPIS,,335
2021-03-24 00:00:00+00:00,InfoPlusPIS,,106
2021-03-24 01:00:00+00:00,InfoPlusPIS,,32
2021-03-24 02:00:00+00:00,InfoPlusPIS,,52
