2021-03-07 03:00:00+00:00,InfoPlusRIT,,369
2021-03-07 04:00:00+00:00,InfoPlusRIT,,700
2021-03-07 05:00:00+00:00,InfoPlusRIT,,1049
2021-03-07 06:00:00+00:00,InfoPlusRIT,,1811
2021-03-07 07:00:00+00:00,InfoPlusRIT,,2223
2021-03-07 08:00:00+00:00,InfoPlusRIT,,2358
2021-03-07 09:00:00+00:00,InfoPlusRIT,,2306
2021-03-07 10:00:00+00:00,InfoPlusRIT,,2564
2021-03-07 11:00:00+00:00,InfoPlusRIT,,2263
2021-03-07 12:00:00+00:00,InfoPlusRIT,,2776
2021-03-07 13:00:00+00:00,InfoPlusRIT,,2080
2021-03-07 14:00:00+00:00,InfoPlusRIT,,2217
2021-03-07 15:00:00+00:00,InfoPlusRIT,,2136
2021-03-07 16:00:00+00:00,InfoPlusRIT,,1944
2021-03-07 17:00:00+00:00,InfoPlusRIT,,2441
2021-03-07 18:00:00+00:00,InfoPlusRIT,,2304
2021-03-07 19:00:00+00:00,InfoPlusRIT,,2212
2021-03-07 20:00:00+00:00,InfoPlusRIT,,1693
2021-03-07 21:00:00+00:00,InfoPlusRIT,,12484
2021-03-07 22:00:00+00:00,InfoPlusRIT,,1443
2021-03-07 23:00:00+00:00,InfoPlusRIT,,852
2021-03-08 00:00:00+00:00,InfoPlusRIT,,411
2021-03-08 01:00:00+00:00,InfoPlusRIT,,624
2021-03-08 02:00:00+00:00,InfoPlusRIT,,426
