2021-03-16 03:00:00+00:00,InfoPlusDAS,,1032
2021-03-16 04:00:00+00:00,InfoPlusDAS,,4598
2021-03-16 05:00:00+00:00,InfoPlusDAS,,8497
2021-03-16 06:00:00+00:00,InfoPlusDAS,,9128
2021-03-16 07:00:00+00:00,InfoPlusDAS,,9160
2021-03-16 08:00:00+00:00,InfoPlusDAS,,9827
2021-03-16 09:00:00+00:00,InfoPlusDAS,,9865
2021-03-16 10:00:00+00:00,InfoPlusDAS,,9280
2021-03-16 11:00:00+00:00,InfoPlusDAS,,9004
2021-03-16 12:00:00+00:00,InfoPlusDAS,,9191
2021-03-16 13:00:00+00:00,InfoPlusDAS,,9299
2021-03-16 14:00:00+00:00,InfoPlusDAS,,9742
2021-03-16 15:00:00+00:00,InfoPlusDAS,,9939
2021-03-16 16:00:00+00:00,InfoPlusDAS,,9604
2021-03-16 17:00:00+00:00,InfoPlusDAS,,9252
2021-03-16 18:00:00+00:00,InfoPlusDAS,,8764
2021-03-16 19:00:00+00:00,InfoPlusDAS,,8170
2021-03-16 20:00:00+00:00,InfoPlusDAS,,7337
2021-03-16 21:00:00+00:00,InfoPlusDAS,,7168
2021-03-16 22:00:00+00:00,InfoPlusDAS,,6205
2021-03-16 23:00:00+00:00,InfoPlusDAS,,3620
2021-03-17 00:00:00+00:00,InfoPlusDAS,,500
2021-03-17 01:00:00+00:00,InfoPlusDAS,,65
2021-03-17 02:00:00+00:00,InfoPlusDAS,,79
