2021-03-15 03:00:00+00:00,InfoPlusDAS,,1042
2021-03-15 04:00:00+00:00,InfoPlusDAS,,4378
2021-03-15 05:00:00+00:00,InfoPlusDAS,,8258
2021-03-15 06:00:00+00:00,InfoPlusDAS,,9098
2021-03-15 07:00:00+00:00,InfoPlusDAS,,9147
2021-03-15 08:00:00+00:00,InfoPlusDAS,,9003
2021-03-15 09:00:00+00:00,InfoPlusDAS,,8850
2021-03-15 10:00:00+00:00,InfoPlusDAS,,8959
2021-03-15 11:00:00+00:00,InfoPlusDAS,,8894
2021-03-15 12:00:00+00:00,InfoPlusDAS,,9223
2021-03-15 13:00:00+00:00,InfoPlusDAS,,9613
2021-03-15 14:00:00+00:00,InfoPlusDAS,,9381
2021-03-15 15:00:00+00:00,InfoPlusDAS,,9415
2021-03-15 16:00:00+00:00,InfoPlusDAS,,9779
2021-03-15 17:00:00+00:00,InfoPlusDAS,,9174
2021-03-15 18:00:00+00:00,InfoPlusDAS,,8624
2021-03-15 19:00:00+00:00,InfoPlusDAS,,8402
2021-03-15 20:00:00+00:00,InfoPlusDAS,,8202
2021-03-15 21:00:00+00:00,InfoPlusDAS,,6826
2021-03-15 22:00:00+00:00,InfoPlusDAS,,5762
2021-03-15 23:00:00+00:00,InfoPlusDAS,,3507
2021-03-16 00:00:00+00:00,InfoPlusDAS,,478
2021-03-16 01:00:00+00:00,InfoPlusDAS,,45
2021-03-16 02:00:00+00:00,InfoPlusDAS,,76
