2021-03-01 05:00:00+00:00,InfoPlusVTBS,,13
2021-03-01 08:00:00+00:00,InfoPlusVTBS,,19
2021-03-01 09:00:00+00:00,InfoPlusVTBS,,3
2021-03-01 11:00:00+00:00,InfoPlusVTBS,,17
2021-03-01 12:00:00+00:00,InfoPlusVTBS,,419
2021-03-01 13:00:00+00:00,InfoPlusVTBS,,817
2021-03-01 14:00:00+00:00,InfoPlusVTBS,,33
2021-03-01 15:00:00+00:00,InfoPlusVTBS,,9
2021-03-01 16:00:00+00:00,InfoPlusVTBS,,13
2021-03-01 17:00:00+00:00,InfoPlusVTBS,,15
2021-03-01 19:00:00+00:00,InfoPlusVTBS,,3
2021-03-01 20:00:00+00:00,InfoPlusVTBS,,28
2021-03-02 01:00:00+00:00,InfoPlusVTBS,,7
