2021-03-02 03:00:00+00:00,SIRI,,10
2021-03-02 04:00:00+00:00,SIRI,,275
2021-03-02 05:00:00+00:00,SIRI,,597
2021-03-02 06:00:00+00:00,SIRI,,580
2021-03-02 07:00:00+00:00,SIRI,,576
2021-03-02 08:00:00+00:00,SIRI,,598
2021-03-02 09:00:00+00:00,SIRI,,592
2021-03-02 10:00:00+00:00,SIRI,,576
2021-03-02 11:00:00+00:00,SIRI,,570
2021-03-02 12:00:00+00:00,SIRI,,673
2021-03-02 13:00:00+00:00,SIRI,,592
2021-03-02 14:00:00+00:00,SIRI,,606
2021-03-02 15:00:00+00:00,SIRI,,587
2021-03-02 16:00:00+00:00,SIRI,,568
2021-03-02 17:00:00+00:00,SIRI,,590
2021-03-02 18:00:00+00:00,SIRI,,598
2021-03-02 19:00:00+00:00,SIRI,,610
2021-03-02 20:00:00+00:00,SIRI,,602
2021-03-02 21:00:00+00:00,SIRI,,637
2021-03-02 22:00:00+00:00,SIRI,,582
2021-03-02 23:00:00+00:00,SIRI,,581
2021-03-03 00:00:00+00:00,SIRI,,40
2021-03-03 02:00:00+00:00,SIRI,,23
