2021-03-08 03:00:00+00:00,InfoPlusRIT,,479
2021-03-08 04:00:00+00:00,InfoPlusRIT,,1508
2021-03-08 05:00:00+00:00,InfoPlusRIT,,3315
2021-03-08 06:00:00+00:00,InfoPlusRIT,,3137
2021-03-08 07:00:00+00:00,InfoPlusRIT,,2739
2021-03-08 08:00:00+00:00,InfoPlusRIT,,2660
2021-03-08 09:00:00+00:00,InfoPlusRIT,,2377
2021-03-08 10:00:00+00:00,InfoPlusRIT,,3195
2021-03-08 11:00:00+00:00,InfoPlusRIT,,2495
2021-03-08 12:00:00+00:00,InfoPlusRIT,,2455
2021-03-08 13:00:00+00:00,InfoPlusRIT,,2392
2021-03-08 14:00:00+00:00,InfoPlusRIT,,2562
2021-03-08 15:00:00+00:00,InfoPlusRIT,,3068
2021-03-08 16:00:00+00:00,InfoPlusRIT,,2966
2021-03-08 17:00:00+00:00,InfoPlusRIT,,2901
2021-03-08 18:00:00+00:00,InfoPlusRIT,,3128
2021-03-08 19:00:00+00:00,InfoPlusRIT,,3498
2021-03-08 20:00:00+00:00,InfoPlusRIT,,2702
2021-03-08 21:00:00+00:00,InfoPlusRIT,,12518
2021-03-08 22:00:00+00:00,InfoPlusRIT,,1833
2021-03-08 23:00:00+00:00,InfoPlusRIT,,1183
2021-03-09 00:00:00+00:00,InfoPlusRIT,,425
2021-03-09 01:00:00+00:00,InfoPlusRIT,,561
2021-03-09 02:00:00+00:00,InfoPlusRIT,,462
