2021-03-21 03:00:00+00:00,InfoPlusDAS,,145
2021-03-21 04:00:00+00:00,InfoPlusDAS,,448
2021-03-21 05:00:00+00:00,InfoPlusDAS,,1635
2021-03-21 06:00:00+00:00,InfoPlusDAS,,4086
2021-03-21 07:00:00+00:00,InfoPlusDAS,,6117
2021-03-21 08:00:00+00:00,InfoPlusDAS,,6460
2021-03-21 09:00:00+00:00,InfoPlusDAS,,6716
2021-03-21 10:00:00+00:00,InfoPlusDAS,,6854
2021-03-21 11:00:00+00:00,InfoPlusDAS,,6687
2021-03-21 12:00:00+00:00,InfoPlusDAS,,7029
2021-03-21 13:00:00+00:00,InfoPlusDAS,,7559
2021-03-21 14:00:00+00:00,InfoPlusDAS,,8051
2021-03-21 15:00:00+00:00,InfoPlusDAS,,7444
2021-03-21 16:00:00+00:00,InfoPlusDAS,,6926
2021-03-21 17:00:00+00:00,InfoPlusDAS,,6990
2021-03-21 18:00:00+00:00,InfoPlusDAS,,7083
2021-03-21 19:00:00+00:00,InfoPlusDAS,,6966
2021-03-21 20:00:00+00:00,InfoPlusDAS,,6803
2021-03-21 21:00:00+00:00,InfoPlusDAS,,6171
2021-03-21 22:00:00+00:00,InfoPlusDAS,,5295
2021-03-21 23:00:00+00:00,InfoPlusDAS,,3040
2021-03-22 00:00:00+00:00,InfoPlusDAS,,478
2021-03-22 01:00:00+00:00,InfoPlusDAS,,39
2021-03-22 02:00:00+00:00,InfoPlusDAS,,80
