2021-03-28 04:00:00+00:00,InfoPlusDVS,,6
2021-03-28 06:00:00+00:00,InfoPlusDVS,,14
2021-03-28 08:00:00+00:00,InfoPlusDVS,,12
2021-03-28 09:00:00+00:00,InfoPlusDVS,,13
2021-03-28 10:00:00+00:00,InfoPlusDVS,,4
2021-03-28 11:00:00+00:00,InfoPlusDVS,,13609
2021-03-28 12:00:00+00:00,InfoPlusDVS,,7289
2021-03-28 13:00:00+00:00,InfoPlusDVS,,7742
2021-03-28 14:00:00+00:00,InfoPlusDVS,,7535
2021-03-28 15:00:00+00:00,InfoPlusDVS,,7363
2021-03-28 16:00:00+00:00,InfoPlusDVS,,7376
2021-03-28 17:00:00+00:00,InfoPlusDVS,,7841
2021-03-28 18:00:00+00:00,InfoPlusDVS,,8287
2021-03-28 19:00:00+00:00,InfoPlusDVS,,8290
2021-03-28 20:00:00+00:00,InfoPlusDVS,,7056
2021-03-28 21:00:00+00:00,InfoPlusDVS,,5817
2021-03-28 22:00:00+00:00,InfoPlusDVS,,3213
2021-03-28 23:00:00+00:00,InfoPlusDVS,,445
2021-03-29 00:00:00+00:00,InfoPlusDVS,,47
2021-03-29 01:00:00+00:00,InfoPlusDVS,,97
2021-03-29 02:00:00+00:00,InfoPlusDVS,,1209
