2021-03-15 03:00:00+00:00,OVFiets,,33278
2021-03-15 04:00:00+00:00,OVFiets,,32917
2021-03-15 05:00:00+00:00,OVFiets,,32858
2021-03-15 06:00:00+00:00,OVFiets,,33376
2021-03-15 07:00:00+00:00,OVFiets,,33857
2021-03-15 08:00:00+00:00,OVFiets,,32180
2021-03-15 09:00:00+00:00,OVFiets,,33499
2021-03-15 10:00:00+00:00,OVFiets,,32693
2021-03-15 11:00:00+00:00,OVFiets,,30261
2021-03-15 12:00:00+00:00,OVFiets,,28208
2021-03-15 13:00:00+00:00,OVFiets,,28126
2021-03-15 14:00:00+00:00,OVFiets,,28997
2021-03-15 15:00:00+00:00,OVFiets,,27877
2021-03-15 16:00:00+00:00,OVFiets,,29550
2021-03-15 17:00:00+00:00,OVFiets,,29331
2021-03-15 18:00:00+00:00,OVFiets,,29091
2021-03-15 19:00:00+00:00,OVFiets,,31167
2021-03-15 20:00:00+00:00,OVFiets,,31596
2021-03-15 21:00:00+00:00,OVFiets,,29428
2021-03-15 22:00:00+00:00,OVFiets,,26685
2021-03-15 23:00:00+00:00,OVFiets,,27528
2021-03-16 00:00:00+00:00,OVFiets,,28754
2021-03-16 01:00:00+00:00,OVFiets,,25935
2021-03-16 02:00:00+00:00,OVFiets,,26917
