2021-03-08 03:00:00+00:00,InfoPlusDVS,,1229
2021-03-08 04:00:00+00:00,InfoPlusDVS,,4865
2021-03-08 05:00:00+00:00,InfoPlusDVS,,9066
2021-03-08 06:00:00+00:00,InfoPlusDVS,,9726
2021-03-08 07:00:00+00:00,InfoPlusDVS,,9184
2021-03-08 08:00:00+00:00,InfoPlusDVS,,9160
2021-03-08 09:00:00+00:00,InfoPlusDVS,,8864
2021-03-08 10:00:00+00:00,InfoPlusDVS,,9641
2021-03-08 11:00:00+00:00,InfoPlusDVS,,8822
2021-03-08 12:00:00+00:00,InfoPlusDVS,,8856
2021-03-08 13:00:00+00:00,InfoPlusDVS,,8920
2021-03-08 14:00:00+00:00,InfoPlusDVS,,9135
2021-03-08 15:00:00+00:00,InfoPlusDVS,,9625
2021-03-08 16:00:00+00:00,InfoPlusDVS,,9627
2021-03-08 17:00:00+00:00,InfoPlusDVS,,9448
2021-03-08 18:00:00+00:00,InfoPlusDVS,,9256
2021-03-08 19:00:00+00:00,InfoPlusDVS,,9356
2021-03-08 20:00:00+00:00,InfoPlusDVS,,8269
2021-03-08 21:00:00+00:00,InfoPlusDVS,,7586
2021-03-08 22:00:00+00:00,InfoPlusDVS,,6063
2021-03-08 23:00:00+00:00,InfoPlusDVS,,3566
2021-03-09 00:00:00+00:00,InfoPlusDVS,,489
2021-03-09 01:00:00+00:00,InfoPlusDVS,,54
2021-03-09 02:00:00+00:00,InfoPlusDVS,,94
