2021-03-11 03:00:00+00:00,InfoPlusVTBS,,19
2021-03-11 06:00:00+00:00,InfoPlusVTBS,,1
2021-03-11 07:00:00+00:00,InfoPlusVTBS,,15
2021-03-11 08:00:00+00:00,InfoPlusVTBS,,28
2021-03-11 10:00:00+00:00,InfoPlusVTBS,,20
2021-03-11 11:00:00+00:00,InfoPlusVTBS,,7
2021-03-11 12:00:00+00:00,InfoPlusVTBS,,8
2021-03-11 13:00:00+00:00,InfoPlusVTBS,,12
2021-03-11 14:00:00+00:00,InfoPlusVTBS,,11
2021-03-11 15:00:00+00:00,InfoPlusVTBS,,12
2021-03-11 16:00:00+00:00,InfoPlusVTBS,,11
2021-03-11 17:00:00+00:00,InfoPlusVTBS,,8
2021-03-11 19:00:00+00:00,InfoPlusVTBS,,4
2021-03-11 20:00:00+00:00,InfoPlusVTBS,,5
2021-03-12 01:00:00+00:00,InfoPlusVTBS,,50
