2021-03-08 05:00:00+00:00,InfoPlusTRB,,662
2021-03-08 06:00:00+00:00,InfoPlusTRB,,818
2021-03-08 07:00:00+00:00,InfoPlusTRB,,219
2021-03-08 10:00:00+00:00,InfoPlusTRB,,1294
2021-03-08 11:00:00+00:00,InfoPlusTRB,,328
2021-03-08 12:00:00+00:00,InfoPlusTRB,,703
2021-03-08 14:00:00+00:00,InfoPlusTRB,,83
2021-03-08 15:00:00+00:00,InfoPlusTRB,,1192
2021-03-08 16:00:00+00:00,InfoPlusTRB,,431
2021-03-08 17:00:00+00:00,InfoPlusTRB,,244
2021-03-08 18:00:00+00:00,InfoPlusTRB,,514
2021-03-08 19:00:00+00:00,InfoPlusTRB,,656
2021-03-08 20:00:00+00:00,InfoPlusTRB,,402
