2021-03-26 03:00:00+00:00,InfoPlusDVS,,1226
2021-03-26 04:00:00+00:00,InfoPlusDVS,,4731
2021-03-26 05:00:00+00:00,InfoPlusDVS,,8766
2021-03-26 06:00:00+00:00,InfoPlusDVS,,9503
2021-03-26 07:00:00+00:00,InfoPlusDVS,,9197
2021-03-26 08:00:00+00:00,InfoPlusDVS,,8998
2021-03-26 09:00:00+00:00,InfoPlusDVS,,8954
2021-03-26 10:00:00+00:00,InfoPlusDVS,,9106
2021-03-26 11:00:00+00:00,InfoPlusDVS,,9453
2021-03-26 12:00:00+00:00,InfoPlusDVS,,9247
2021-03-26 13:00:00+00:00,InfoPlusDVS,,9213
2021-03-26 14:00:00+00:00,InfoPlusDVS,,9308
2021-03-26 15:00:00+00:00,InfoPlusDVS,,9287
2021-03-26 16:00:00+00:00,InfoPlusDVS,,9336
2021-03-26 17:00:00+00:00,InfoPlusDVS,,8931
2021-03-26 18:00:00+00:00,InfoPlusDVS,,9249
2021-03-26 19:00:00+00:00,InfoPlusDVS,,8109
2021-03-26 20:00:00+00:00,InfoPlusDVS,,7498
2021-03-26 21:00:00+00:00,InfoPlusDVS,,7033
2021-03-26 22:00:00+00:00,InfoPlusDVS,,6444
2021-03-26 23:00:00+00:00,InfoPlusDVS,,3874
2021-03-27 00:00:00+00:00,InfoPlusDVS,,1047
2021-03-27 01:00:00+00:00,InfoPlusDVS,,153
2021-03-27 02:00:00+00:00,InfoPlusDVS,,7
