2021-03-19 04:00:00+00:00,InfoPlusVTBL,,1
2021-03-19 05:00:00+00:00,InfoPlusVTBL,,1
2021-03-19 06:00:00+00:00,InfoPlusVTBL,,2
2021-03-19 08:00:00+00:00,InfoPlusVTBL,,6
2021-03-19 10:00:00+00:00,InfoPlusVTBL,,1
2021-03-19 11:00:00+00:00,InfoPlusVTBL,,1
2021-03-19 12:00:00+00:00,InfoPlusVTBL,,5
2021-03-19 13:00:00+00:00,InfoPlusVTBL,,3
2021-03-19 14:00:00+00:00,InfoPlusVTBL,,2
2021-03-19 17:00:00+00:00,InfoPlusVTBL,,1
2021-03-19 18:00:00+00:00,InfoPlusVTBL,,2
2021-03-19 21:00:00+00:00,InfoPlusVTBL,,2
