2021-03-20 03:00:00+00:00,OVFiets,,32668
2021-03-20 04:00:00+00:00,OVFiets,,33669
2021-03-20 05:00:00+00:00,OVFiets,,31023
2021-03-20 06:00:00+00:00,OVFiets,,32045
2021-03-20 07:00:00+00:00,OVFiets,,31442
2021-03-20 08:00:00+00:00,OVFiets,,30921
2021-03-20 09:00:00+00:00,OVFiets,,33088
2021-03-20 10:00:00+00:00,OVFiets,,31112
2021-03-20 11:00:00+00:00,OVFiets,,30673
2021-03-20 12:00:00+00:00,OVFiets,,30920
2021-03-20 13:00:00+00:00,OVFiets,,32019
2021-03-20 14:00:00+00:00,OVFiets,,32184
2021-03-20 15:00:00+00:00,OVFiets,,32294
2021-03-20 16:00:00+00:00,OVFiets,,30855
2021-03-20 17:00:00+00:00,OVFiets,,32272
2021-03-20 18:00:00+00:00,OVFiets,,32099
2021-03-20 19:00:00+00:00,OVFiets,,32456
2021-03-20 20:00:00+00:00,OVFiets,,30906
2021-03-20 21:00:00+00:00,OVFiets,,31879
2021-03-20 22:00:00+00:00,OVFiets,,31305
2021-03-20 23:00:00+00:00,OVFiets,,31886
2021-03-21 00:00:00+00:00,OVFiets,,32411
2021-03-21 01:00:00+00:00,OVFiets,,32729
2021-03-21 02:00:00+00:00,OVFiets,,32296
