2021-03-13 03:00:00+00:00,InfoPlusDAS,,239
2021-03-13 04:00:00+00:00,InfoPlusDAS,,1491
2021-03-13 05:00:00+00:00,InfoPlusDAS,,4310
2021-03-13 06:00:00+00:00,InfoPlusDAS,,7058
2021-03-13 07:00:00+00:00,InfoPlusDAS,,7639
2021-03-13 08:00:00+00:00,InfoPlusDAS,,7689
2021-03-13 09:00:00+00:00,InfoPlusDAS,,8837
2021-03-13 10:00:00+00:00,InfoPlusDAS,,8266
2021-03-13 11:00:00+00:00,InfoPlusDAS,,7721
2021-03-13 12:00:00+00:00,InfoPlusDAS,,7809
2021-03-13 13:00:00+00:00,InfoPlusDAS,,8109
2021-03-13 14:00:00+00:00,InfoPlusDAS,,8025
2021-03-13 15:00:00+00:00,InfoPlusDAS,,7918
2021-03-13 16:00:00+00:00,InfoPlusDAS,,7943
2021-03-13 17:00:00+00:00,InfoPlusDAS,,7815
2021-03-13 18:00:00+00:00,InfoPlusDAS,,7744
2021-03-13 19:00:00+00:00,InfoPlusDAS,,7654
2021-03-13 20:00:00+00:00,InfoPlusDAS,,7274
2021-03-13 21:00:00+00:00,InfoPlusDAS,,6938
2021-03-13 22:00:00+00:00,InfoPlusDAS,,6087
2021-03-13 23:00:00+00:00,InfoPlusDAS,,4000
2021-03-14 00:00:00+00:00,InfoPlusDAS,,1278
2021-03-14 01:00:00+00:00,InfoPlusDAS,,158
2021-03-14 02:00:00+00:00,InfoPlusDAS,,48
