2021-03-06 03:00:00+00:00,InfoPlusVTBT,,3
2021-03-06 04:00:00+00:00,InfoPlusVTBT,,3
2021-03-06 05:00:00+00:00,InfoPlusVTBT,,1
2021-03-06 07:00:00+00:00,InfoPlusVTBT,,5
2021-03-06 08:00:00+00:00,InfoPlusVTBT,,2
2021-03-06 09:00:00+00:00,InfoPlusVTBT,,5
2021-03-06 10:00:00+00:00,InfoPlusVTBT,,3
2021-03-06 11:00:00+00:00,InfoPlusVTBT,,1
2021-03-06 12:00:00+00:00,InfoPlusVTBT,,5
2021-03-06 14:00:00+00:00,InfoPlusVTBT,,1
2021-03-06 15:00:00+00:00,InfoPlusVTBT,,2
2021-03-06 21:00:00+00:00,InfoPlusVTBT,,2
2021-03-06 23:00:00+00:00,InfoPlusVTBT,,2
