2021-03-26 03:00:00+00:00,InfoPlusRIT,,772
2021-03-26 04:00:00+00:00,InfoPlusRIT,,1734
2021-03-26 05:00:00+00:00,InfoPlusRIT,,2858
2021-03-26 06:00:00+00:00,InfoPlusRIT,,3129
2021-03-26 07:00:00+00:00,InfoPlusRIT,,2898
2021-03-26 08:00:00+00:00,InfoPlusRIT,,2730
2021-03-26 09:00:00+00:00,InfoPlusRIT,,2648
2021-03-26 10:00:00+00:00,InfoPlusRIT,,2717
2021-03-26 11:00:00+00:00,InfoPlusRIT,,2981
2021-03-26 12:00:00+00:00,InfoPlusRIT,,2788
2021-03-26 13:00:00+00:00,InfoPlusRIT,,2848
2021-03-26 14:00:00+00:00,InfoPlusRIT,,2865
2021-03-26 15:00:00+00:00,InfoPlusRIT,,2708
2021-03-26 16:00:00+00:00,InfoPlusRIT,,2794
2021-03-26 17:00:00+00:00,InfoPlusRIT,,2511
2021-03-26 18:00:00+00:00,InfoPlusRIT,,3033
2021-03-26 19:00:00+00:00,InfoPlusRIT,,2487
2021-03-26 20:00:00+00:00,InfoPlusRIT,,2069
2021-03-26 21:00:00+00:00,InfoPlusRIT,,10459
2021-03-26 22:00:00+00:00,InfoPlusRIT,,1845
2021-03-26 23:00:00+00:00,InfoPlusRIT,,810
2021-03-27 00:00:00+00:00,InfoPlusRIT,,257
2021-03-27 01:00:00+00:00,InfoPlusRIT,,246
2021-03-27 02:00:00+00:00,InfoPlusRIT,,94
