2021-03-14 03:00:00+00:00,InfoPlusDAS,,124
2021-03-14 04:00:00+00:00,InfoPlusDAS,,496
2021-03-14 05:00:00+00:00,InfoPlusDAS,,1628
2021-03-14 06:00:00+00:00,InfoPlusDAS,,4360
2021-03-14 07:00:00+00:00,InfoPlusDAS,,6478
2021-03-14 08:00:00+00:00,InfoPlusDAS,,6722
2021-03-14 09:00:00+00:00,InfoPlusDAS,,6804
2021-03-14 10:00:00+00:00,InfoPlusDAS,,6911
2021-03-14 11:00:00+00:00,InfoPlusDAS,,6859
2021-03-14 12:00:00+00:00,InfoPlusDAS,,6912
2021-03-14 13:00:00+00:00,InfoPlusDAS,,7501
2021-03-14 14:00:00+00:00,InfoPlusDAS,,7455
2021-03-14 15:00:00+00:00,InfoPlusDAS,,7388
2021-03-14 16:00:00+00:00,InfoPlusDAS,,7584
2021-03-14 17:00:00+00:00,InfoPlusDAS,,7432
2021-03-14 18:00:00+00:00,InfoPlusDAS,,7582
2021-03-14 19:00:00+00:00,InfoPlusDAS,,7161
2021-03-14 20:00:00+00:00,InfoPlusDAS,,6997
2021-03-14 21:00:00+00:00,InfoPlusDAS,,6745
2021-03-14 22:00:00+00:00,InfoPlusDAS,,5498
2021-03-14 23:00:00+00:00,InfoPlusDAS,,3352
2021-03-15 00:00:00+00:00,InfoPlusDAS,,421
2021-03-15 01:00:00+00:00,InfoPlusDAS,,37
2021-03-15 02:00:00+00:00,InfoPlusDAS,,68
