2021-03-30 05:00:00+00:00,InfoPlusVTBT,,1
2021-03-30 06:00:00+00:00,InfoPlusVTBT,,2
2021-03-30 07:00:00+00:00,InfoPlusVTBT,,1
2021-03-30 08:00:00+00:00,InfoPlusVTBT,,3
2021-03-30 09:00:00+00:00,InfoPlusVTBT,,4
2021-03-30 10:00:00+00:00,InfoPlusVTBT,,2
2021-03-30 11:00:00+00:00,InfoPlusVTBT,,5
2021-03-30 12:00:00+00:00,InfoPlusVTBT,,3
2021-03-30 14:00:00+00:00,InfoPlusVTBT,,7
2021-03-30 18:00:00+00:00,InfoPlusVTBT,,3
2021-03-30 19:00:00+00:00,InfoPlusVTBT,,1
2021-03-30 22:00:00+00:00,InfoPlusVTBT,,2
2021-03-30 23:00:00+00:00,InfoPlusVTBT,,1
