2021-03-19 03:00:00+00:00,OVFiets,,33913
2021-03-19 04:00:00+00:00,OVFiets,,31095
2021-03-19 05:00:00+00:00,OVFiets,,33028
2021-03-19 06:00:00+00:00,OVFiets,,35372
2021-03-19 07:00:00+00:00,OVFiets,,32881
2021-03-19 08:00:00+00:00,OVFiets,,35573
2021-03-19 09:00:00+00:00,OVFiets,,33858
2021-03-19 10:00:00+00:00,OVFiets,,32616
2021-03-19 11:00:00+00:00,OVFiets,,33789
2021-03-19 12:00:00+00:00,OVFiets,,32427
2021-03-19 13:00:00+00:00,OVFiets,,32335
2021-03-19 14:00:00+00:00,OVFiets,,31967
2021-03-19 15:00:00+00:00,OVFiets,,32878
2021-03-19 16:00:00+00:00,OVFiets,,32494
2021-03-19 17:00:00+00:00,OVFiets,,30369
2021-03-19 18:00:00+00:00,OVFiets,,32236
2021-03-19 19:00:00+00:00,OVFiets,,31495
2021-03-19 20:00:00+00:00,OVFiets,,31337
2021-03-19 21:00:00+00:00,OVFiets,,32806
2021-03-19 22:00:00+00:00,OVFiets,,31313
2021-03-19 23:00:00+00:00,OVFiets,,31751
2021-03-20 00:00:00+00:00,OVFiets,,32482
2021-03-20 01:00:00+00:00,OVFiets,,32867
2021-03-20 02:00:00+00:00,OVFiets,,34434
