2021-03-17 05:00:00+00:00,InfoPlusVTBS,,6
2021-03-17 06:00:00+00:00,InfoPlusVTBS,,16
2021-03-17 07:00:00+00:00,InfoPlusVTBS,,4
2021-03-17 08:00:00+00:00,InfoPlusVTBS,,10
2021-03-17 09:00:00+00:00,InfoPlusVTBS,,7
2021-03-17 10:00:00+00:00,InfoPlusVTBS,,1
2021-03-17 12:00:00+00:00,InfoPlusVTBS,,20
2021-03-17 13:00:00+00:00,InfoPlusVTBS,,8
2021-03-17 14:00:00+00:00,InfoPlusVTBS,,18
2021-03-17 15:00:00+00:00,InfoPlusVTBS,,23
2021-03-17 16:00:00+00:00,InfoPlusVTBS,,14
2021-03-17 17:00:00+00:00,InfoPlusVTBS,,5
2021-03-17 20:00:00+00:00,InfoPlusVTBS,,13
