2021-03-25 03:00:00+00:00,OVFiets,,32001
2021-03-25 04:00:00+00:00,OVFiets,,31898
2021-03-25 05:00:00+00:00,OVFiets,,31653
2021-03-25 06:00:00+00:00,OVFiets,,31355
2021-03-25 07:00:00+00:00,OVFiets,,30921
2021-03-25 08:00:00+00:00,OVFiets,,30780
2021-03-25 09:00:00+00:00,OVFiets,,30887
2021-03-25 10:00:00+00:00,OVFiets,,29834
2021-03-25 11:00:00+00:00,OVFiets,,29929
2021-03-25 12:00:00+00:00,OVFiets,,30178
2021-03-25 13:00:00+00:00,OVFiets,,30763
2021-03-25 14:00:00+00:00,OVFiets,,29128
2021-03-25 15:00:00+00:00,OVFiets,,24086
2021-03-25 16:00:00+00:00,OVFiets,,25503
2021-03-25 17:00:00+00:00,OVFiets,,31037
2021-03-25 18:00:00+00:00,OVFiets,,28406
2021-03-25 19:00:00+00:00,OVFiets,,29724
2021-03-25 20:00:00+00:00,OVFiets,,24952
2021-03-25 21:00:00+00:00,OVFiets,,23332
2021-03-25 22:00:00+00:00,OVFiets,,23557
2021-03-25 23:00:00+00:00,OVFiets,,21486
2021-03-26 00:00:00+00:00,OVFiets,,22077
2021-03-26 01:00:00+00:00,OVFiets,,21984
2021-03-26 02:00:00+00:00,OVFiets,,21432
