2021-03-06 03:00:00+00:00,KV6posinfo,,6239
2021-03-06 04:00:00+00:00,KV6posinfo,,9812
2021-03-06 05:00:00+00:00,KV6posinfo,,19199
2021-03-06 06:00:00+00:00,KV6posinfo,,30476
2021-03-06 07:00:00+00:00,KV6posinfo,,36130
2021-03-06 08:00:00+00:00,KV6posinfo,,39303
2021-03-06 09:00:00+00:00,KV6posinfo,,40592
2021-03-06 10:00:00+00:00,KV6posinfo,,41360
2021-03-06 11:00:00+00:00,KV6posinfo,,41619
2021-03-06 12:00:00+00:00,KV6posinfo,,41583
2021-03-06 13:00:00+00:00,KV6posinfo,,42003
2021-03-06 14:00:00+00:00,KV6posinfo,,41691
2021-03-06 15:00:00+00:00,KV6posinfo,,40902
2021-03-06 16:00:00+00:00,KV6posinfo,,40536
2021-03-06 17:00:00+00:00,KV6posinfo,,38537
2021-03-06 18:00:00+00:00,KV6posinfo,,35808
2021-03-06 19:00:00+00:00,KV6posinfo,,33879
2021-03-06 20:00:00+00:00,KV6posinfo,,33287
2021-03-06 21:00:00+00:00,KV6posinfo,,31940
2021-03-06 22:00:00+00:00,KV6posinfo,,30971
2021-03-06 23:00:00+00:00,KV6posinfo,,25660
2021-03-07 00:00:00+00:00,KV6posinfo,,12992
2021-03-07 01:00:00+00:00,KV6posinfo,,7927
2021-03-07 02:00:00+00:00,KV6posinfo,,5985
2021-03-07 03:00:00+00:00,KV6posinfo,,1
