2021-03-21 03:00:00+00:00,OVFiets,,32746
2021-03-21 04:00:00+00:00,OVFiets,,31933
2021-03-21 05:00:00+00:00,OVFiets,,32647
2021-03-21 06:00:00+00:00,OVFiets,,31070
2021-03-21 07:00:00+00:00,OVFiets,,31437
2021-03-21 08:00:00+00:00,OVFiets,,30904
2021-03-21 09:00:00+00:00,OVFiets,,30356
2021-03-21 10:00:00+00:00,OVFiets,,30627
2021-03-21 11:00:00+00:00,OVFiets,,31918
2021-03-21 12:00:00+00:00,OVFiets,,31906
2021-03-21 13:00:00+00:00,OVFiets,,31144
2021-03-21 14:00:00+00:00,OVFiets,,31700
2021-03-21 15:00:00+00:00,OVFiets,,32059
2021-03-21 16:00:00+00:00,OVFiets,,31572
2021-03-21 17:00:00+00:00,OVFiets,,31115
2021-03-21 18:00:00+00:00,OVFiets,,32622
2021-03-21 19:00:00+00:00,OVFiets,,30167
2021-03-21 20:00:00+00:00,OVFiets,,31795
2021-03-21 21:00:00+00:00,OVFiets,,31313
2021-03-21 22:00:00+00:00,OVFiets,,31487
2021-03-21 23:00:00+00:00,OVFiets,,32646
2021-03-22 00:00:00+00:00,OVFiets,,31528
2021-03-22 01:00:00+00:00,OVFiets,,32968
2021-03-22 02:00:00+00:00,OVFiets,,30831
