2021-03-05 05:00:00+00:00,InfoPlusVTBS,,14
2021-03-05 07:00:00+00:00,InfoPlusVTBS,,6
2021-03-05 09:00:00+00:00,InfoPlusVTBS,,20
2021-03-05 10:00:00+00:00,InfoPlusVTBS,,13
2021-03-05 11:00:00+00:00,InfoPlusVTBS,,3
2021-03-05 12:00:00+00:00,InfoPlusVTBS,,1
2021-03-05 13:00:00+00:00,InfoPlusVTBS,,3
2021-03-05 15:00:00+00:00,InfoPlusVTBS,,2
2021-03-05 17:00:00+00:00,InfoPlusVTBS,,6
2021-03-05 18:00:00+00:00,InfoPlusVTBS,,1
2021-03-05 19:00:00+00:00,InfoPlusVTBS,,2
2021-03-06 02:00:00+00:00,InfoPlusVTBS,,106
