2021-03-03 03:00:00+00:00,InfoPlusRIT,,466
2021-03-03 04:00:00+00:00,InfoPlusRIT,,1183
2021-03-03 05:00:00+00:00,InfoPlusRIT,,3038
2021-03-03 06:00:00+00:00,InfoPlusRIT,,3402
2021-03-03 07:00:00+00:00,InfoPlusRIT,,2976
2021-03-03 08:00:00+00:00,InfoPlusRIT,,2915
2021-03-03 09:00:00+00:00,InfoPlusRIT,,2462
2021-03-03 10:00:00+00:00,InfoPlusRIT,,2522
2021-03-03 11:00:00+00:00,InfoPlusRIT,,2533
2021-03-03 12:00:00+00:00,InfoPlusRIT,,2467
2021-03-03 13:00:00+00:00,InfoPlusRIT,,2518
2021-03-03 14:00:00+00:00,InfoPlusRIT,,2760
2021-03-03 15:00:00+00:00,InfoPlusRIT,,2535
2021-03-03 16:00:00+00:00,InfoPlusRIT,,2612
2021-03-03 17:00:00+00:00,InfoPlusRIT,,2853
2021-03-03 18:00:00+00:00,InfoPlusRIT,,2906
2021-03-03 19:00:00+00:00,InfoPlusRIT,,2479
2021-03-03 20:00:00+00:00,InfoPlusRIT,,1797
2021-03-03 21:00:00+00:00,InfoPlusRIT,,12355
2021-03-03 22:00:00+00:00,InfoPlusRIT,,1682
2021-03-03 23:00:00+00:00,InfoPlusRIT,,1114
2021-03-04 00:00:00+00:00,InfoPlusRIT,,527
2021-03-04 01:00:00+00:00,InfoPlusRIT,,535
2021-03-04 02:00:00+00:00,InfoPlusRIT,,370
