2021-03-03 03:00:00+00:00,InfoPlusDVS,,1239
2021-03-03 04:00:00+00:00,InfoPlusDVS,,4635
2021-03-03 05:00:00+00:00,InfoPlusDVS,,9153
2021-03-03 06:00:00+00:00,InfoPlusDVS,,9944
2021-03-03 07:00:00+00:00,InfoPlusDVS,,9493
2021-03-03 08:00:00+00:00,InfoPlusDVS,,9369
2021-03-03 09:00:00+00:00,InfoPlusDVS,,8920
2021-03-03 10:00:00+00:00,InfoPlusDVS,,8998
2021-03-03 11:00:00+00:00,InfoPlusDVS,,8926
2021-03-03 12:00:00+00:00,InfoPlusDVS,,9005
2021-03-03 13:00:00+00:00,InfoPlusDVS,,9030
2021-03-03 14:00:00+00:00,InfoPlusDVS,,9115
2021-03-03 15:00:00+00:00,InfoPlusDVS,,9245
2021-03-03 16:00:00+00:00,InfoPlusDVS,,9315
2021-03-03 17:00:00+00:00,InfoPlusDVS,,9632
2021-03-03 18:00:00+00:00,InfoPlusDVS,,9106
2021-03-03 19:00:00+00:00,InfoPlusDVS,,8151
2021-03-03 20:00:00+00:00,InfoPlusDVS,,7228
2021-03-03 21:00:00+00:00,InfoPlusDVS,,7408
2021-03-03 22:00:00+00:00,InfoPlusDVS,,5780
2021-03-03 23:00:00+00:00,InfoPlusDVS,,3379
2021-03-04 00:00:00+00:00,InfoPlusDVS,,627
2021-03-04 01:00:00+00:00,InfoPlusDVS,,75
2021-03-04 02:00:00+00:00,InfoPlusDVS,,83
