2021-03-17 03:00:00+00:00,InfoPlusDAS,,1040
2021-03-17 04:00:00+00:00,InfoPlusDAS,,4389
2021-03-17 05:00:00+00:00,InfoPlusDAS,,8635
2021-03-17 06:00:00+00:00,InfoPlusDAS,,9366
2021-03-17 07:00:00+00:00,InfoPlusDAS,,9369
2021-03-17 08:00:00+00:00,InfoPlusDAS,,10013
2021-03-17 09:00:00+00:00,InfoPlusDAS,,9513
2021-03-17 10:00:00+00:00,InfoPlusDAS,,9191
2021-03-17 11:00:00+00:00,InfoPlusDAS,,9243
2021-03-17 12:00:00+00:00,InfoPlusDAS,,9192
2021-03-17 13:00:00+00:00,InfoPlusDAS,,9917
2021-03-17 14:00:00+00:00,InfoPlusDAS,,10053
2021-03-17 15:00:00+00:00,InfoPlusDAS,,9964
2021-03-17 16:00:00+00:00,InfoPlusDAS,,9588
2021-03-17 17:00:00+00:00,InfoPlusDAS,,8891
2021-03-17 18:00:00+00:00,InfoPlusDAS,,8934
2021-03-17 19:00:00+00:00,InfoPlusDAS,,8036
2021-03-17 20:00:00+00:00,InfoPlusDAS,,7321
2021-03-17 21:00:00+00:00,InfoPlusDAS,,7021
2021-03-17 22:00:00+00:00,InfoPlusDAS,,6078
