2021-03-16 04:00:00+00:00,SIRI,,138
2021-03-16 05:00:00+00:00,SIRI,,354
2021-03-16 06:00:00+00:00,SIRI,,368
2021-03-16 07:00:00+00:00,SIRI,,617
2021-03-16 08:00:00+00:00,SIRI,,615
2021-03-16 09:00:00+00:00,SIRI,,650
2021-03-16 10:00:00+00:00,SIRI,,608
2021-03-16 11:00:00+00:00,SIRI,,622
2021-03-16 12:00:00+00:00,SIRI,,629
2021-03-16 13:00:00+00:00,SIRI,,603
2021-03-16 14:00:00+00:00,SIRI,,642
2021-03-16 15:00:00+00:00,SIRI,,601
2021-03-16 16:00:00+00:00,SIRI,,599
2021-03-16 17:00:00+00:00,SIRI,,620
2021-03-16 18:00:00+00:00,SIRI,,596
2021-03-16 19:00:00+00:00,SIRI,,600
2021-03-16 20:00:00+00:00,SIRI,,611
2021-03-16 21:00:00+00:00,SIRI,,601
2021-03-16 22:00:00+00:00,SIRI,,613
