2021-03-31 02:00:00+00:00,OVFiets,,23013
2021-03-31 03:00:00+00:00,OVFiets,,22025
2021-03-31 04:00:00+00:00,OVFiets,,23351
2021-03-31 05:00:00+00:00,OVFiets,,23624
2021-03-31 06:00:00+00:00,OVFiets,,24432
2021-03-31 07:00:00+00:00,OVFiets,,24794
2021-03-31 08:00:00+00:00,OVFiets,,23136
2021-03-31 09:00:00+00:00,OVFiets,,23939
2021-03-31 10:00:00+00:00,OVFiets,,24516
2021-03-31 11:00:00+00:00,OVFiets,,28988
2021-03-31 12:00:00+00:00,OVFiets,,30414
2021-03-31 13:00:00+00:00,OVFiets,,31002
2021-03-31 14:00:00+00:00,OVFiets,,29335
2021-03-31 15:00:00+00:00,OVFiets,,28558
2021-03-31 16:00:00+00:00,OVFiets,,23856
2021-03-31 17:00:00+00:00,OVFiets,,25899
2021-03-31 18:00:00+00:00,OVFiets,,37157
2021-03-31 19:00:00+00:00,OVFiets,,26037
2021-03-31 20:00:00+00:00,OVFiets,,27210
2021-03-31 21:00:00+00:00,OVFiets,,21547
2021-03-31 22:00:00+00:00,OVFiets,,24020
2021-03-31 23:00:00+00:00,OVFiets,,22530
2021-04-01 00:00:00+00:00,OVFiets,,22604
2021-04-01 01:00:00+00:00,OVFiets,,23333
