2021-03-16 04:00:00+00:00,InfoPlusPIL,,6
2021-03-16 05:00:00+00:00,InfoPlusPIL,,2
2021-03-16 06:00:00+00:00,InfoPlusPIL,,3
2021-03-16 08:00:00+00:00,InfoPlusPIL,,8
2021-03-16 09:00:00+00:00,InfoPlusPIL,,14
2021-03-16 10:00:00+00:00,InfoPlusPIL,,7
2021-03-16 11:00:00+00:00,InfoPlusPIL,,5
2021-03-16 12:00:00+00:00,InfoPlusPIL,,6
2021-03-16 13:00:00+00:00,InfoPlusPIL,,4
2021-03-16 14:00:00+00:00,InfoPlusPIL,,7
2021-03-16 15:00:00+00:00,InfoPlusPIL,,3
2021-03-16 16:00:00+00:00,InfoPlusPIL,,6
2021-03-16 19:00:00+00:00,InfoPlusPIL,,1
2021-03-16 20:00:00+00:00,InfoPlusPIL,,2
2021-03-16 21:00:00+00:00,InfoPlusPIL,,2
2021-03-16 22:00:00+00:00,InfoPlusPIL,,1
