2021-03-24 03:00:00+00:00,InfoPlusDAS,,1072
2021-03-24 04:00:00+00:00,InfoPlusDAS,,4311
2021-03-24 05:00:00+00:00,InfoPlusDAS,,8256
2021-03-24 06:00:00+00:00,InfoPlusDAS,,9353
2021-03-24 07:00:00+00:00,InfoPlusDAS,,9367
2021-03-24 08:00:00+00:00,InfoPlusDAS,,9737
2021-03-24 09:00:00+00:00,InfoPlusDAS,,9499
2021-03-24 10:00:00+00:00,InfoPlusDAS,,9296
2021-03-24 11:00:00+00:00,InfoPlusDAS,,8848
2021-03-24 12:00:00+00:00,InfoPlusDAS,,8771
2021-03-24 13:00:00+00:00,InfoPlusDAS,,8769
2021-03-24 14:00:00+00:00,InfoPlusDAS,,8919
2021-03-24 15:00:00+00:00,InfoPlusDAS,,9036
2021-03-24 16:00:00+00:00,InfoPlusDAS,,8934
2021-03-24 17:00:00+00:00,InfoPlusDAS,,8506
2021-03-24 18:00:00+00:00,InfoPlusDAS,,8358
2021-03-24 19:00:00+00:00,InfoPlusDAS,,8099
2021-03-24 20:00:00+00:00,InfoPlusDAS,,7109
2021-03-24 21:00:00+00:00,InfoPlusDAS,,6915
2021-03-24 22:00:00+00:00,InfoPlusDAS,,5588
2021-03-24 23:00:00+00:00,InfoPlusDAS,,3336
2021-03-25 00:00:00+00:00,InfoPlusDAS,,540
2021-03-25 01:00:00+00:00,InfoPlusDAS,,57
2021-03-25 02:00:00+00:00,InfoPlusDAS,,81
