2021-03-07 05:00:00+00:00,InfoPlusVTBT,,2
2021-03-07 06:00:00+00:00,InfoPlusVTBT,,3
2021-03-07 07:00:00+00:00,InfoPlusVTBT,,3
2021-03-07 08:00:00+00:00,InfoPlusVTBT,,4
2021-03-07 09:00:00+00:00,InfoPlusVTBT,,3
2021-03-07 10:00:00+00:00,InfoPlusVTBT,,3
2021-03-07 11:00:00+00:00,InfoPlusVTBT,,2
2021-03-07 12:00:00+00:00,InfoPlusVTBT,,3
2021-03-07 14:00:00+00:00,InfoPlusVTBT,,2
2021-03-07 15:00:00+00:00,InfoPlusVTBT,,5
2021-03-07 16:00:00+00:00,InfoPlusVTBT,,3
2021-03-07 17:00:00+00:00,InfoPlusVTBT,,11
2021-03-07 18:00:00+00:00,InfoPlusVTBT,,2
2021-03-07 19:00:00+00:00,InfoPlusVTBT,,5
2021-03-07 20:00:00+00:00,InfoPlusVTBT,,1
2021-03-07 21:00:00+00:00,InfoPlusVTBT,,4
2021-03-07 22:00:00+00:00,InfoPlusVTBT,,1
2021-03-07 23:00:00+00:00,InfoPlusVTBT,,1
2021-03-08 02:00:00+00:00,InfoPlusVTBT,,3
