2021-03-06 03:00:00+00:00,InfoPlusDAS,,254
2021-03-06 04:00:00+00:00,InfoPlusDAS,,1513
2021-03-06 05:00:00+00:00,InfoPlusDAS,,4339
2021-03-06 06:00:00+00:00,InfoPlusDAS,,7426
2021-03-06 07:00:00+00:00,InfoPlusDAS,,8140
2021-03-06 08:00:00+00:00,InfoPlusDAS,,8176
2021-03-06 09:00:00+00:00,InfoPlusDAS,,8021
2021-03-06 10:00:00+00:00,InfoPlusDAS,,8054
2021-03-06 11:00:00+00:00,InfoPlusDAS,,7957
2021-03-06 12:00:00+00:00,InfoPlusDAS,,8125
2021-03-06 13:00:00+00:00,InfoPlusDAS,,8159
2021-03-06 14:00:00+00:00,InfoPlusDAS,,8083
2021-03-06 15:00:00+00:00,InfoPlusDAS,,8453
2021-03-06 16:00:00+00:00,InfoPlusDAS,,8142
2021-03-06 17:00:00+00:00,InfoPlusDAS,,8081
2021-03-06 18:00:00+00:00,InfoPlusDAS,,8615
2021-03-06 19:00:00+00:00,InfoPlusDAS,,7605
2021-03-06 20:00:00+00:00,InfoPlusDAS,,6988
2021-03-06 21:00:00+00:00,InfoPlusDAS,,6491
2021-03-06 22:00:00+00:00,InfoPlusDAS,,5877
2021-03-06 23:00:00+00:00,InfoPlusDAS,,3668
2021-03-07 00:00:00+00:00,InfoPlusDAS,,1040
2021-03-07 01:00:00+00:00,InfoPlusDAS,,174
2021-03-07 02:00:00+00:00,InfoPlusDAS,,43
