2021-03-07 03:00:00+00:00,InfoPlusPIL,,1
2021-03-07 05:00:00+00:00,InfoPlusPIL,,2
2021-03-07 06:00:00+00:00,InfoPlusPIL,,2
2021-03-07 08:00:00+00:00,InfoPlusPIL,,3
2021-03-07 09:00:00+00:00,InfoPlusPIL,,8
2021-03-07 10:00:00+00:00,InfoPlusPIL,,8
2021-03-07 11:00:00+00:00,InfoPlusPIL,,4
2021-03-07 12:00:00+00:00,InfoPlusPIL,,8
2021-03-07 13:00:00+00:00,InfoPlusPIL,,4
2021-03-07 14:00:00+00:00,InfoPlusPIL,,3
2021-03-07 16:00:00+00:00,InfoPlusPIL,,1
2021-03-07 17:00:00+00:00,InfoPlusPIL,,10
2021-03-07 19:00:00+00:00,InfoPlusPIL,,5
2021-03-07 21:00:00+00:00,InfoPlusPIL,,11
2021-03-07 22:00:00+00:00,InfoPlusPIL,,6
2021-03-07 23:00:00+00:00,InfoPlusPIL,,3
2021-03-08 01:00:00+00:00,InfoPlusPIL,,8
